Payment,Payee,Payment Date,Subject Matter
"49,454.50",2G Energy Ltd,06/11/2017,CAPITAL PROGRAMME
"358,052.40",2G Energy Ltd,17/05/2017,CAPITAL PROGRAMME
"34,375.50",A & W Sinclair,27/11/2017,CAPITAL PROGRAMME
"27,217.20",A&L Mechanical Installation Specialist,19/07/2017,CAPITAL PROGRAMME
"27,310.72",A&L Mechanical Installation Specialist,23/08/2017,CAPITAL PROGRAMME
"27,682.56",A&L Mechanical Installation Specialist,22/03/2018,CAPITAL PROGRAMME
"28,049.88",A&L Mechanical Installation Specialist,15/05/2017,CAPITAL PROGRAMME
"28,639.67",A&L Mechanical Installation Specialist,16/10/2017,CAPITAL PROGRAMME
"30,075.17",A&L Mechanical Installation Specialist,10/01/2018,CAPITAL PROGRAMME
"31,545.23",A&L Mechanical Installation Specialist,25/10/2017,CAPITAL PROGRAMME
"32,350.96",A&L Mechanical Installation Specialist,22/05/2017,CAPITAL PROGRAMME
"32,708.75",A&L Mechanical Installation Specialist,18/01/2018,CAPITAL PROGRAMME
"32,733.79",A&L Mechanical Installation Specialist,21/08/2017,CAPITAL PROGRAMME
"33,469.02",A&L Mechanical Installation Specialist,17/07/2017,CAPITAL PROGRAMME
"33,773.60",A&L Mechanical Installation Specialist,11/04/2017,CAPITAL PROGRAMME
"34,448.38",A&L Mechanical Installation Specialist,07/02/2018,CAPITAL PROGRAMME
"36,055.80",A&L Mechanical Installation Specialist,19/07/2017,CAPITAL PROGRAMME
"39,353.14",A&L Mechanical Installation Specialist,31/01/2018,CAPITAL PROGRAMME
"41,851.76",A&L Mechanical Installation Specialist,18/04/2017,CAPITAL PROGRAMME
"42,556.21",A&L Mechanical Installation Specialist,19/02/2018,CAPITAL PROGRAMME
"43,782.09",A&L Mechanical Installation Specialist,20/11/2017,CAPITAL PROGRAMME
"44,677.29",A&L Mechanical Installation Specialist,26/07/2017,CAPITAL PROGRAMME
"46,376.32",A&L Mechanical Installation Specialist,29/03/2018,CAPITAL PROGRAMME
"48,934.72",A&L Mechanical Installation Specialist,20/04/2017,CAPITAL PROGRAMME
"50,499.52",A&L Mechanical Installation Specialist,06/03/2018,CAPITAL PROGRAMME
"61,799.41",A&L Mechanical Installation Specialist,18/09/2017,CAPITAL PROGRAMME
"64,411.00",A&L Mechanical Installation Specialist,22/01/2018,CAPITAL PROGRAMME
"69,766.80",A&L Mechanical Installation Specialist,22/11/2017,CAPITAL PROGRAMME
"85,585.12",A&L Mechanical Installation Specialist,27/03/2018,CAPITAL PROGRAMME
"91,291.40",A&L Mechanical Installation Specialist,11/09/2017,CAPITAL PROGRAMME
"99,674.74",A&L Mechanical Installation Specialist,24/05/2017,CAPITAL PROGRAMME
"41,411.09",ABB Ltd,22/11/2017,CONTRACTORS
"138,216.00",ABB Ltd,06/09/2017,CONTRACTORS
"1,547,564.20",Aberdeenshire Council,29/09/2017,Rates
"64,490.98",Absolute Solar and Wind Ltd,25/10/2017,CAPITAL PROGRAMME
"77,314.40",Absolute Solar and Wind Ltd,24/04/2017,CAPITAL PROGRAMME
"80,147.52",Absolute Solar and Wind Ltd,30/06/2017,CAPITAL PROGRAMME
"94,798.33",Absolute Solar and Wind Ltd,27/09/2017,CAPITAL PROGRAMME
