Payment,Payee,Payment Date,Subject Matter
"756,000.00",2G Energy Ltd,21/12/2016,CAPITAL PROGRAMME
"114,555.60",2G Energy Ltd,20/03/2017,CAPITAL PROGRAMME
"245,589.60",2G Energy Ltd,27/03/2017,CAPITAL PROGRAMME
"57,264.64",A & J Stephen (Builders) Limited,12/12/2016,CAPITAL PROGRAMME
"44,385.37",A & J Stephen (Builders) Limited,14/12/2016,CAPITAL PROGRAMME
"27,334.20",A & W Sinclair,05/12/2016,CAPITAL PROGRAMME
"29,568.00",A&L Mechanical Installation Specialist,13/04/2016,CAPITAL PROGRAMME
"121,375.26",A&L Mechanical Installation Specialist,18/04/2016,CAPITAL PROGRAMME
"114,710.40",A&L Mechanical Installation Specialist,27/04/2016,CAPITAL PROGRAMME
"42,000.00",A&L Mechanical Installation Specialist,03/05/2016,CAPITAL PROGRAMME
"35,667.96",A&L Mechanical Installation Specialist,23/05/2016,CAPITAL PROGRAMME
"55,333.20",A&L Mechanical Installation Specialist,15/06/2016,CAPITAL PROGRAMME
"41,422.27",A&L Mechanical Installation Specialist,20/06/2016,CAPITAL PROGRAMME
"212,165.66",A&L Mechanical Installation Specialist,22/06/2016,CAPITAL PROGRAMME
"30,087.60",A&L Mechanical Installation Specialist,20/07/2016,CAPITAL PROGRAMME
"42,963.60",A&L Mechanical Installation Specialist,27/07/2016,CAPITAL PROGRAMME
"84,298.80",A&L Mechanical Installation Specialist,08/08/2016,CAPITAL PROGRAMME
"89,736.00",A&L Mechanical Installation Specialist,10/08/2016,CAPITAL PROGRAMME
"26,281.48",A&L Mechanical Installation Specialist,15/08/2016,CAPITAL PROGRAMME
"37,525.86",A&L Mechanical Installation Specialist,12/09/2016,CAPITAL PROGRAMME
"29,562.12",A&L Mechanical Installation Specialist,14/09/2016,CAPITAL PROGRAMME
"30,528.00",A&L Mechanical Installation Specialist,21/09/2016,CAPITAL PROGRAMME
"28,898.40",A&L Mechanical Installation Specialist,26/09/2016,CAPITAL PROGRAMME
"34,506.00",A&L Mechanical Installation Specialist,03/10/2016,CAPITAL PROGRAMME
"69,348.00",A&L Mechanical Installation Specialist,26/10/2016,CAPITAL PROGRAMME
"40,458.65",A&L Mechanical Installation Specialist,31/10/2016,CAPITAL PROGRAMME
"154,148.03",A&L Mechanical Installation Specialist,02/11/2016,CAPITAL PROGRAMME
"51,423.28",A&L Mechanical Installation Specialist,07/11/2016,CAPITAL PROGRAMME
"38,108.45",A&L Mechanical Installation Specialist,14/11/2016,CAPITAL PROGRAMME
"83,264.29",A&L Mechanical Installation Specialist,23/11/2016,CAPITAL PROGRAMME
"81,975.13",A&L Mechanical Installation Specialist,28/11/2016,CAPITAL PROGRAMME
"34,512.00",A&L Mechanical Installation Specialist,30/11/2016,CAPITAL PROGRAMME
"66,338.59",A&L Mechanical Installation Specialist,21/12/2016,CAPITAL PROGRAMME
"35,756.92",A&L Mechanical Installation Specialist,16/01/2017,CAPITAL PROGRAMME
"26,073.83",A&L Mechanical Installation Specialist,18/01/2017,CAPITAL PROGRAMME
"42,983.62",A&L Mechanical Installation Specialist,25/01/2017,CAPITAL PROGRAMME
"69,471.02",A&L Mechanical Installation Specialist,22/02/2017,CAPITAL PROGRAMME
"69,317.54",A&L Mechanical Installation Specialist,06/03/2017,CAPITAL PROGRAMME
"25,438.66",A&L Mechanical Installation Specialist,16/03/2017,CAPITAL PROGRAMME
"43,075.44",A&L Mechanical Installation Specialist,22/03/2017,CAPITAL PROGRAMME
"27,626.95",A&L Mechanical Installation Specialist,27/03/2017,CAPITAL PROGRAMME
"38,198.70",A&L Mechanical Installation Specialist,27/03/2017,CAPITAL PROGRAMME
"32,309.35",ABB Ltd,25/05/2016,CONTRACTORS
"99,260.09",ABB Ltd,27/07/2016,CONTRACTORS
"33,321.80",ABB Ltd,30/11/2016,CONTRACTORS
"996,618.56",Aberdeenshire Council,30/09/2016,RATES
"376,025.85",Absolute Solar and Wind Ltd,04/04/2016,CAPITAL PROGRAMME
"240,727.41",Absolute Solar and Wind Ltd,09/05/2016,CAPITAL PROGRAMME
"31,980.00",Absolute Solar and Wind Ltd,15/08/2016,CAPITAL PROGRAMME
"36,348.00",Absolute Solar and Wind Ltd,24/10/2016,CAPITAL PROGRAMME
"26,192.38",Absolute Solar and Wind Ltd,07/11/2016,CAPITAL PROGRAMME
"49,512.00",Absolute Solar and Wind Ltd,16/01/2017,CAPITAL PROGRAMME
"235,425.20",Absolute Solar and Wind Ltd,13/03/2017,CAPITAL PROGRAMME
"123,048.00",Access Mechanical Handling Ltd,09/01/2017,CAPITAL PROGRAMME
"34,068.00",Acre Industrial & Cleaning Services Ltd,04/04/2016,CONTRACTORS
"40,362.00",Acre Industrial & Cleaning Services Ltd,13/06/2016,CONTRACTORS
"62,026.80",Acre Industrial & Cleaning Services Ltd,27/02/2017,CONTRACTORS
"61,944.00",Adaptive Control Solutions Limited,01/08/2016,CAPITAL PROGRAMME
"29,012.40",ADM 2010 Ltd,08/06/2016,CAPITAL PROGRAMME
"56,847.00",ADM 2010 Ltd,17/10/2016,CAPITAL PROGRAMME
"26,371.20",ADM 2010 Ltd,22/03/2017,CAPITAL PROGRAMME
"43,382.95",AECOM,25/04/2016,CAPITAL PROGRAMME
"31,310.05",AECOM,03/05/2016,CAPITAL PROGRAMME
"46,960.72",AECOM,02/06/2016,CAPITAL PROGRAMME
"59,405.03",AECOM,27/06/2016,CAPITAL PROGRAMME
"27,524.45",AECOM,29/06/2016,CAPITAL PROGRAMME
"31,121.94",AECOM,04/07/2016,CAPITAL PROGRAMME
"85,126.95",AECOM,18/07/2016,CAPITAL PROGRAMME
"58,462.98",AECOM,08/08/2016,CAPITAL PROGRAMME
"28,179.26",AECOM,17/08/2016,CAPITAL PROGRAMME
"31,572.53",AECOM,07/09/2016,CAPITAL PROGRAMME
"65,676.18",AECOM,07/09/2016,CAPITAL PROGRAMME
"52,596.79",AECOM,26/09/2016,CAPITAL PROGRAMME
"120,049.84",AECOM,30/09/2016,CAPITAL PROGRAMME
"41,221.43",AECOM,28/11/2016,CAPITAL PROGRAMME
"31,225.68",AECOM,07/12/2016,CAPITAL PROGRAMME
"25,091.12",AECOM,14/12/2016,CAPITAL PROGRAMME
"41,326.46",AECOM,30/01/2017,CAPITAL PROGRAMME
"25,288.55",AECOM,15/02/2017,CAPITAL PROGRAMME
"40,074.03",AECOM,20/02/2017,CAPITAL PROGRAMME
"30,485.30",AECOM,27/02/2017,CAPITAL PROGRAMME
"38,724.00",Aerzen Machines Ltd,09/05/2016,CAPITAL PROGRAMME
"69,154.80",Aerzen Machines Ltd,16/05/2016,CAPITAL PROGRAMME
"1,767,325.79",AES Ltd,27/04/2016,PFI_COST
"1,739,479.45",AES Ltd,03/05/2016,PFI_COST
"1,607,694.46",AES Ltd,31/05/2016,PFI_COST
"1,858,514.04",AES Ltd,22/06/2016,PFI_COST
"1,753,271.18",AES Ltd,13/07/2016,PFI_COST
"1,788,960.04",AES Ltd,17/08/2016,PFI_COST
"2,013,447.81",AES Ltd,26/09/2016,PFI_COST
"1,777,245.87",AES Ltd,31/10/2016,PFI_COST
"1,652,488.82",AES Ltd,23/11/2016,PFI_COST
"1,766,815.16",AES Ltd,05/01/2017,PFI_COST
"1,843,773.25",AES Ltd,11/01/2017,PFI_COST
"1,716,934.71",AES Ltd,22/02/2017,PFI_COST
"75,272.37",AES Ltd,08/03/2017,PFI_COST
"1,715,421.94",AES Ltd,20/03/2017,PFI_COST
"26,356.33",Agilent Technologies LDA UK Ltd,26/10/2016,SUPPLIES & SERVICES
"50,905.47",Aimera Ltd,13/09/2016,WHOLESALE CHARGE CREDIT
"48,319.09",Air Sea Scotland,04/05/2016,SUPPLIES & SERVICES
"29,288.00",Air Spectrum Environmental Ltd,22/02/2017,CONTRACTORS
"49,445.42",Aird Walker & Ralston Ltd,25/04/2016,CAPITAL PROGRAMME
"29,293.74",Aird Walker & Ralston Ltd,02/06/2016,CAPITAL PROGRAMME
"26,556.00",Alarmfast Supervision Security Sys Ltd,25/04/2016,CAPITAL PROGRAMME
"51,516.00",Alarmfast Supervision Security Sys Ltd,03/08/2016,CAPITAL PROGRAMME
"47,847.36",Allen Gordon & Co,02/11/2016,CAPITAL PROGRAMME
"25,287.00",Allen Gordon & Co,16/11/2016,CAPITAL PROGRAMME
"25,990.14",Allen Gordon & Co,09/01/2017,CAPITAL PROGRAMME
"28,435.92",Allen Gordon & Co,29/03/2017,CAPITAL PROGRAMME
"138,930.56",Allstar Business Solutions Ltd,11/04/2016,TRANSPORT
"135,057.71",Allstar Business Solutions Ltd,11/05/2016,TRANSPORT
"143,126.63",Allstar Business Solutions Ltd,13/06/2016,TRANSPORT
"146,573.42",Allstar Business Solutions Ltd,11/07/2016,TRANSPORT
"133,092.48",Allstar Business Solutions Ltd,10/08/2016,TRANSPORT
"148,265.36",Allstar Business Solutions Ltd,12/09/2016,TRANSPORT
"147,997.00",Allstar Business Solutions Ltd,12/10/2016,TRANSPORT
"146,530.76",Allstar Business Solutions Ltd,09/11/2016,TRANSPORT
"154,933.14",Allstar Business Solutions Ltd,12/12/2016,TRANSPORT
"144,196.88",Allstar Business Solutions Ltd,11/01/2017,TRANSPORT
"158,068.84",Allstar Business Solutions Ltd,13/02/2017,TRANSPORT
"157,287.11",Allstar Business Solutions Ltd,13/03/2017,TRANSPORT
"25,560.35",ALS Environmental Limited,27/04/2016,CAPITAL PROGRAMME
"32,247.17",ALS Environmental Limited,11/05/2016,CAPITAL PROGRAMME
"25,075.44",ALS Environmental Limited,08/06/2016,CAPITAL PROGRAMME
"114,416.94",Amec Foster Wheeler Enviro & Infra UK,15/06/2016,CAPITAL PROGRAMME
"67,016.61",Amec Foster Wheeler Enviro & Infra UK,20/06/2016,CAPITAL PROGRAMME
"38,784.50",Amec Foster Wheeler Enviro & Infra UK,27/06/2016,CAPITAL PROGRAMME
"69,777.02",Amec Foster Wheeler Enviro & Infra UK,25/07/2016,CAPITAL PROGRAMME
"60,778.57",Amec Foster Wheeler Enviro & Infra UK,17/08/2016,CAPITAL PROGRAMME
"33,005.99",Amec Foster Wheeler Enviro & Infra UK,21/09/2016,CAPITAL PROGRAMME
"51,046.16",Amec Foster Wheeler Enviro & Infra UK,03/10/2016,CAPITAL PROGRAMME
"67,054.88",Amec Foster Wheeler Enviro & Infra UK,05/10/2016,CAPITAL PROGRAMME
"65,118.73",Amec Foster Wheeler Enviro & Infra UK,24/10/2016,CAPITAL PROGRAMME
"30,000.00",Amec Foster Wheeler Enviro & Infra UK,16/11/2016,CAPITAL PROGRAMME
"68,318.82",Amec Foster Wheeler Enviro & Infra UK,30/11/2016,CAPITAL PROGRAMME
"97,785.89",Amec Foster Wheeler Enviro & Infra UK,19/12/2016,CAPITAL PROGRAMME
"3,350,186.97",Amey Black & Veatch JV,20/04/2016,CAPITAL PROGRAMME
"358,163.36",Amey Black & Veatch JV,23/05/2016,CAPITAL PROGRAMME
"48,023.68",Amey Black & Veatch JV,31/05/2016,CAPITAL PROGRAMME
"7,815,016.31",Amey Black & Veatch JV,27/06/2016,CAPITAL PROGRAMME
"3,483,541.86",Amey Black & Veatch JV,25/07/2016,CAPITAL PROGRAMME
"5,530,605.12",Amey Black & Veatch JV,24/08/2016,CAPITAL PROGRAMME
"2,842,451.60",Amey Black & Veatch JV,21/09/2016,CAPITAL PROGRAMME
"386,212.39",Amey Black & Veatch JV,03/10/2016,CAPITAL PROGRAMME
"5,872,475.40",Amey Black & Veatch JV,26/10/2016,CAPITAL PROGRAMME
"6,279,284.02",Amey Black & Veatch JV,30/11/2016,CAPITAL PROGRAMME
"7,739,244.80",Amey Black & Veatch JV,19/12/2016,CAPITAL PROGRAMME
"31,298.00",Amey Black & Veatch JV,21/12/2016,CAPITAL PROGRAMME
"4,222,368.38",Amey Black & Veatch JV,23/01/2017,CAPITAL PROGRAMME
"7,339,610.53",Amey Black & Veatch JV,22/02/2017,CAPITAL PROGRAMME
"4,230,327.63",Amey Black & Veatch JV,22/03/2017,CAPITAL PROGRAMME
"1,937,956.82",AMT Sybex Limited,22/06/2016,TELECOMS & IT
"30,648.00",AMT Sybex Limited,19/10/2016,TELECOMS & IT
"59,746.02",AMT Sybex Limited,26/10/2016,TELECOMS & IT
"374,104.80",AMT Sybex Limited,16/01/2017,TELECOMS & IT
"33,832.97",Anderson & Wilson,04/07/2016,CAPITAL PROGRAMME
"35,305.95",Anderson & Wilson,11/07/2016,CAPITAL PROGRAMME
"32,882.91",Anderson & Wilson,01/08/2016,CAPITAL PROGRAMME
"28,677.87",Anderson & Wilson,10/08/2016,CAPITAL PROGRAMME
"26,746.16",Anderson & Wilson,17/08/2016,CAPITAL PROGRAMME
"31,981.88",Anderson & Wilson,26/09/2016,CAPITAL PROGRAMME
"44,445.68",Anderson & Wilson,12/10/2016,CAPITAL PROGRAMME
"37,309.17",Anderson & Wilson,24/10/2016,CAPITAL PROGRAMME
"36,411.30",Andrew Sinclair Ltd,08/08/2016,CAPITAL PROGRAMME
"372,711.97",Anglian Water,28/07/2016,WHOLESALE CHARGE CREDIT
"41,182.36",Anglian Water,29/09/2016,WHOLESALE CHARGE CREDIT
"475,877.87",Anglian Water,28/10/2016,WHOLESALE CHARGE CREDIT
"42,304.96",Anglian Water,29/11/2016,WHOLESALE CHARGE CREDIT
"89,460.05",Anglian Water,29/11/2016,WHOLESALE CHARGE CREDIT
"442,669.61",Anglian Water,31/01/2017,WHOLESALE CHARGE CREDIT
"389,918.85",Anglian Water,28/02/2017,WHOLESALE CHARGE CREDIT
"457,143.13",Anglian Water,31/03/2017,WHOLESALE CHARGE CREDIT
"150,990.54",Anglo Scottish Biosolids Ltd,05/05/2016,SUPPLIES & SERVICES
"169,613.75",Anglo Scottish Biosolids Ltd,06/06/2016,SUPPLIES & SERVICES
"167,204.47",Anglo Scottish Biosolids Ltd,11/07/2016,SUPPLIES & SERVICES
"151,992.55",Anglo Scottish Biosolids Ltd,10/08/2016,SUPPLIES & SERVICES
"93,162.37",Anglo Scottish Biosolids Ltd,24/08/2016,SUPPLIES & SERVICES
"103,457.70",Anglo Scottish Biosolids Ltd,10/10/2016,SUPPLIES & SERVICES
"84,362.63",Anglo Scottish Biosolids Ltd,14/11/2016,SUPPLIES & SERVICES
"205,129.26",Anglo Scottish Biosolids Ltd,12/12/2016,SUPPLIES & SERVICES
"191,868.94",Anglo Scottish Biosolids Ltd,23/12/2016,SUPPLIES & SERVICES
"217,859.39",Anglo Scottish Biosolids Ltd,15/02/2017,SUPPLIES & SERVICES
"248,663.57",Anglo Scottish Biosolids Ltd,08/03/2017,SUPPLIES & SERVICES
"464,941.20",Angus Council,30/09/2016,RATES
"36,573.60",APEM Ltd,30/11/2016,CAPITAL PROGRAMME
"77,276.40",Apleona HSG Limited,18/05/2016,CAPITAL PROGRAMME
"139,099.20",Apleona HSG Limited,21/12/2016,CAPITAL PROGRAMME
"25,458.00",Apleona HSG Limited,22/02/2017,CAPITAL PROGRAMME
"43,200.00",Aqua Metrology Systems Ltd,18/07/2016,CONTRACTORS
"49,453.20",Aqualogic (WC) Ltd,14/09/2016,CONTRACTORS
"25,763.26",ARC,29/06/2016,CAPITAL PROGRAMME
"97,747.42",ARC,01/08/2016,CAPITAL PROGRAMME
"28,050.98",ARC,15/08/2016,CAPITAL PROGRAMME
"181,618.75",ARC,30/08/2016,CAPITAL PROGRAMME
"309,564.07",ARC,12/09/2016,CAPITAL PROGRAMME
"74,097.34",ARC,19/09/2016,CAPITAL PROGRAMME
"103,965.65",ARC,30/09/2016,CAPITAL PROGRAMME
"176,781.15",ARC,12/10/2016,CAPITAL PROGRAMME
"180,292.66",ARC,19/10/2016,CAPITAL PROGRAMME
"36,455.84",ARC,26/10/2016,CAPITAL PROGRAMME
"35,122.34",ARC,31/10/2016,CAPITAL PROGRAMME
"86,380.85",ARC,02/11/2016,CAPITAL PROGRAMME
"139,876.61",ARC,16/11/2016,CAPITAL PROGRAMME
"77,673.16",ARC,23/11/2016,CAPITAL PROGRAMME
"141,384.96",ARC,28/11/2016,CAPITAL PROGRAMME
"93,011.79",ARC,30/11/2016,CAPITAL PROGRAMME
"28,265.98",ARC,12/12/2016,CAPITAL PROGRAMME
"73,550.86",ARC,14/12/2016,CAPITAL PROGRAMME
"107,182.85",ARC,19/12/2016,CAPITAL PROGRAMME
"49,474.15",ARC,05/01/2017,CAPITAL PROGRAMME
