Rank,Wholesaler,Overall Service,Speed and Quality of responses to service requests,Level of Communication during incidents,Quality of data maintenance and improvement,Effectiveness of systems and notifications,Level of Engagement and support,Effectiveness of financial policies
1,Affinity Water (WSL),8.77,9,8.33,8.67,8.64,8.83,8.08
2,Scottish Water,8.69,8.54,8.15,8,7.15,9.38,7.91
3,United Utilities Water,8.36,8.43,8.09,8.5,7.62,8.31,8.23
4,Portsmouth Water,8.25,8.75,7.86,8.25,8.62,8.38,6.88
5,Yorkshire Water,8.14,7.93,8.5,7.91,8.08,7.67,7.77
6,Anglian Water (WSL),8,7.36,7.5,7.92,7.38,8.08,8.31
7,Northumbrian Water,8,8.08,8,8,7.64,7.67,8.09
8,South West Water,7.92,7.82,8.45,8,7.55,8.25,7.25
9,Wessex Water,7.9,7.5,7.11,7.78,7.57,7.11,7.38
10,Bristol Water (WSL),7.83,7.73,8.1,8,7.56,7.9,7
11,Southern Water,7.77,7.33,8.23,7.82,7.5,7.92,8.08
12,South and East Surrey Water (WSL),7.71,8,7.83,7.71,7.5,7.71,7.57
13,South Staffordshire Water,7.58,7.58,8.45,6.9,7.3,7.5,7.08
14,South East Water,7.18,6.73,7.7,7.78,6.6,6.7,7.6
15,Severn Trent Water,6.86,6.5,7.46,7.29,7.23,6.71,6.46
16,Thames Water,6.79,6.21,7.79,7.5,7,7.36,7.08
,Overall Average � English and Scottish markets,7.86,7.72,7.97,7.88,7.56,7.84,7.55
